Campus,Anonymized Student ID,Term,Department,Course Name,Course Number,Section,CRN,Faculty Name,Section Credits
Main,1051,Fall 2023,PSYC,~INTRO TO PSYCHOLOGY,101,FULL TERM,1223,Thompson D,3
Hybrid,1052,Fall 2023,EDUC,TEACHING READING K - 2,301,FULL TERM,1256,Shockey D,3
Live Online,1055,Fall 2023,PSYC,LEADERSHIP & HUMAN RELATIONS,231,FIRST HALF TERM,1242,McClung M,3
Online,1057,Fall 2023,MGMT,PRINCIPLES OF MANAGEMENT,220,FULL TERM,1563,Braden P,3
Main,1060,Fall 2023,MATH,~STATISTICS,211,FULL TERM,1147,Life K,3
Main,1067,Fall 2023,PHYS,INTRO PHYSICS 1 LAB,101L,FULL TERM,1562,Gump J,0
Main,1068,Fall 2023,CIT,ENTERPRISE NETWORKS & SECURITY,205,FULL TERM,1069,Rhodes D,4
Main,1069,Fall 2023,CIT,INTRODUCTION TO NETWORKS,105,FULL TERM,1052,Stoffel M,5
Main,1069,Fall 2023,SEC,SECURITY FUNDAMENTALS,101,FULL TERM,1038,DePriest N,3
Main,1072,Fall 2023,ATPT,PROCESS TECH 3 - OPERATIONS,244,FULL TERM,1167,Channell W,3
Main,1073,Fall 2023,CIT,INTRODUCTION TO NETWORKS,105,FULL TERM,1052,Stoffel M,5
Online,1074,Fall 2023,HIST,WV & THE APPALACHIAN REGION,250,FULL TERM,1032,Crites A,3
Online,1075,Fall 2023,EDUC,CURRICULUM IN EARLY EDUCATION,402,FULL TERM,1292,Calvert C,2
Online,1076,Fall 2023,CDEV,LANGUAGE ARTS & EMERGENT LIT 2,337,FULL TERM,1286,Calvert C,3
Main,1079,Fall 2023,GBUS,INTRO TO BUSINESS,101,FULL TERM,1303,Hatfield M,3
Main,1089,Fall 2023,NURS,PROF NURS & HLTH SYS CONCEPTS,245,FULL TERM,1436,Casenelli J,3
Main,1092,Fall 2023,MKTG,PRINCIPLES OF MARKETING,230,FULL TERM,1304,Carpenter S,0
Main,1092,Fall 2023,MATH,QUANTITATIVE LITERACY ENHANCED,120E,FULL TERM,1121,Morgan A,0
Live Online,1090,Fall 2023,PSYC,THEORIES OF PERSONALITY,363,SECOND HALF TERM,1245,McClung M,3
Online,1096,Fall 2023,ACCT,FRAUD EXAMINATION,360,FULL TERM,1319,Marshall R,3
Online,1097,Fall 2023,BTEC,MICROSOFT WORD/WINDOWS,235,FULL TERM,1350,Bennett J,3
Online,1097,Fall 2023,CDEV,EARLY INTERVENTION,338,FULL TERM,1287,Aya-Ay A,3
Live Online,1101,Fall 2023,PSYC,THEORIES OF PERSONALITY,363,SECOND HALF TERM,1245,McClung M,3
Main,1109,Fall 2023,MATH,~STATISTICS,211,FULL TERM,1148,Hanlon C,3
Online,1111,Fall 2023,CDEV,TEACHING MATH TO YOUNG CHLDN,304,FULL TERM,1284,Miller M,3
Main,1114,Fall 2023,EDUC,CLASSROOM MANAGEMENT,330,FULL TERM,1265,Stopiak S,3
Main,1114,Fall 2023,ENGL,~TYPES OF LITERATURE 1,131,FULL TERM,1125,Raese M,3
Online,1121,Fall 2023,COMM,PERSUASION THEORY & RESEARCH,404,FULL TERM,1017,Held M,3
Online,1126,Fall 2023,GBUS,ASSOCIATE BUSINESS CAPSTONE,240,FULL TERM,1354,Padon M,3
Main,1128,Fall 2023,NURS,INTRO TO NSG CONCP COLLEGE LAB,134C,FULL TERM,1408,Duckworth R,0
Live Online,157,Fall 2023,COMM,INTERPERSONAL COMMUNICATION,202,FULL TERM,1019,Held M,0
Online,157,Fall 2023,GBUS,INTRO TO BUSINESS,101,FULL TERM,1306,Hatfield M,0
Main,1132,Fall 2023,NURS,NURS CNCPT HLTH & ILLNESS 2,234,FULL TERM,1426,Blevins K,9
Hybrid,1134,Fall 2023,AGRI,PLANT & SOIL SCIENCES,215,FULL TERM,1550,Riggs J,3
Main,1135,Fall 2023,NURS,NURS CNCPT HLTH & ILLNESS 2,234,FULL TERM,1426,Blevins K,9
Online,1131,Fall 2023,ACCT,PRIN OF ACCOUNTING 2,202,FULL TERM,1298,Dexter H,3
Main,1130,Fall 2023,MATH,QUANTITATIVE LITERACY,120,FULL TERM,1126,Hanlon C,3
Online,1137,Fall 2023,PSYC,~INTRO TO PSYCHOLOGY,101,FULL TERM,1226,Thompson D,3
Main,1149,Fall 2023,ENGL,~COMPOSITION 1,101,FULL TERM,1146,Dolan-Priestley T,3
Hybrid,1139,Fall 2023,GBUS,BUSINESS POLICY,440,FULL TERM,1294,Holland J,3
Online,1139,Fall 2023,GBUS,MANAGERIAL BUSINESS ETHICS,415,FULL TERM,1344,Harris A,3
Online,1140,Fall 2023,PHIL,INTRODUCTION TO ETHICS,150,FULL TERM,1247,McKenzie L,3
Online,1148,Fall 2023,MKTG,CONSUMER BEHAVIOR,331,FULL TERM,1302,Muller L,3
Hybrid,1148,Fall 2023,MKTG,ADVERTISING,341,FULL TERM,1338,Helmick C,3
Hybrid,1146,Fall 2023,FIN,PRIN OF BUSINESS FINANCE,340,FULL TERM,1334,Hill G,3
Online,1146,Fall 2023,MGMT,ESSENTIALS OF LEADERSHIP,410,FULL TERM,1348,Straw R,3
Off-Campus Site,1152,Fall 2023,NURS,HLTH ASSESS & DIAGNOSTIC 1 LAB,133L,FULL TERM,1403,Miller M,0
Online,1154,Fall 2023,PSYC,~INTRO TO PSYCHOLOGY,101,FULL TERM,1226,Thompson D,3
Online,1156,Fall 2023,CMS,MEDIA ETHICS AND LAW,428,FULL TERM,1377,Kaufman D,3
Main,1157,Fall 2023,GEOL,~PHYSICAL GEOLOGY LAB,102,FULL TERM,1002,Keinath V,1
Online,1160,Fall 2023,MATH,QUANTITATIVE LITERACY ENHANCED,120E,FULL TERM,1129,Freshour S,0
Hybrid,1164,Fall 2023,FIN,PRIN OF BUSINESS FINANCE,340,FULL TERM,1334,Hill G,3
Online,1165,Fall 2023,NURS,MEDICAL TERMINOLOGY,153,FULL TERM,1455,Sprout K,3
Online,1176,Fall 2023,EDUC,CURRICULUM IN EARLY EDUCATION,402,FULL TERM,1292,Calvert C,2
Main,1185,Fall 2023,MKTG,PRINCIPLES OF MARKETING,230,FULL TERM,1304,Carpenter S,3
Online,1190,Fall 2023,MGMT,PRINCIPLES OF MANAGEMENT,220,SECOND HALF TERM,1480,Shah V,3
Main,1189,Fall 2023,ACCT,PRIN OF ACCOUNTING 1,201,FULL TERM,1295,Dexter H,3
Off-Campus Site,1192,Fall 2023,NURS,SYNTHESIS NURSING CONCEPTS LAB,244L,FULL TERM,1435,Murray A,0
Online,1195,Fall 2023,ART,~ART APPRECIATION,101,FULL TERM,1397,Reidmiller L,3
Main,1197,Fall 2023,GBUS,FINANCIAL BUSINESS APPLICATION,117,SECOND HALF TERM,1475,Shah V,3
Main,1199,Fall 2023,COLL,ORIENTATION TO COLLEGE,101,College 101 - Early Start,1482,Gump J,1
Online,1201,Fall 2023,HIST,WV & THE APPALACHIAN REGION,250,FULL TERM,1032,Crites A,3
Main,1201,Fall 2023,BIOL,SCIENCE FOR LIFE,105,FULL TERM,1467,Farkas J,4
Online,1203,Fall 2023,NURS,FRAMEWORK FOR PROF PRACTICE,311,FIRST HALF TERM,1437,Smith-Stout S,4
Online,1209,Fall 2023,CJ,CRIMINAL LAW,112,FULL TERM,1357,Crumbaker C,3
Hybrid,1209,Fall 2023,ECON,~MICROECONOMICS,201,FULL TERM,1328,Tamburini T,3
Main,1214,Fall 2023,COMM,SMALL GROUP COMMUNICATION,112,FULL TERM,1011,Held M,3
Main,1214,Fall 2023,ART,DRAWING 1,111,FULL TERM,1034,Reidmiller L,3
Main,1214,Fall 2023,PSYC,~INTRO TO HUMAN DEVELOPMENT,241,FULL TERM,1229,Queen H,3
Online,1215,Fall 2023,ART,~ART APPRECIATION,101,FULL TERM,1397,Reidmiller L,3
Online,1217,Fall 2023,BIOL,NUTRITION & HEALTH,171,FULL TERM,1205,Hetrick M,3
Hybrid,1218,Fall 2023,ACCT,FED INCOME TAX ACCOUNTING 1,353,FULL TERM,1317,Baum M,3
Main,1219,Fall 2023,COLL,ORIENTATION TO COLLEGE,101,College 101 - Early Start,1481,Gump J,1
Hybrid,1219,Fall 2023,SOC,JUVENILE DELINQUENCY,233,FULL TERM,1057,Trippett J,3
Main,1221,Fall 2023,NURS,NSG CNPT HLTH&ILLNESS COLL LAB,144C,FULL TERM,1422,Barker S,0
Main,1221,Fall 2023,NURS,DRUG & DOSAGE CALCULATIONS 2,142,FULL TERM,1417,Miller M,1
Main,1225,Fall 2023,COMM,~FUND OF PUBLIC SPEAKING,111,FULL TERM,1009,Mace A,3
Jackson County Center,1225,Fall 2023,ENGL,~COMPOSITION 1,101,FULL TERM,1386,Stover J,0
Hybrid,1227,Fall 2023,MKTG,ADVERTISING,341,FULL TERM,1338,Helmick C,3
Online,1229,Fall 2023,ECON,~MICROECONOMICS,201,FULL TERM,1329,Leport C,3
Main,1242,Fall 2023,ECON,~MACROECONOMICS,202,FULL TERM,1330,Tamburini T,3
Main,1242,Fall 2023,GBUS,BUSINESS COMMUNICATION,202,FULL TERM,1293,Holland J,3
Main,1249,Fall 2023,PHYS,~INTRO TO PHYSICS 1,101,FULL TERM,1215,Gump J,4
Main,1255,Fall 2023,BIOL,ANATOMY AND PHYSIOLOGY 2 LAB,108L,FULL TERM,1198,Hempel U,0
Main,1257,Fall 2023,BIOL,ANATOMY AND PHYSIOLOGY 1 LAB,107L,FULL TERM,1193,Martin H,0
Main,1265,Fall 2023,NURS,NSG CNPT HLTH&ILLNESS COLL LAB,144C,FULL TERM,1422,Barker S,0
Main,1265,Fall 2023,BIOL,ANATOMY AND PHYSIOLOGY 2 LAB,108L,FULL TERM,1199,Hempel U,0
Live Online,1272,Fall 2023,PSYC,THEORIES OF PERSONALITY,363,SECOND HALF TERM,1245,McClung M,3
Online,1278,Fall 2023,ACCT,PRIN OF ACCOUNTING 1,201,FULL TERM,1343,Harris A,3
Main,1283,Fall 2023,MATH,QUANTITATIVE LITERACY ENHANCED,120E,FULL TERM,1117,Morgan A,0
Main,1281,Fall 2023,CIT,ENTERPRISE NETWORKS & SECURITY,205,FULL TERM,1069,Rhodes D,4
Main,1281,Fall 2023,CIT,INTRODUCTION TO LINUX,240,FULL TERM,1068,Rhodes D,3
Main,1285,Fall 2023,BIOL,SCIENCE FOR LIFE LAB,105L,FULL TERM,1468,Farkas J,0
Online,1287,Fall 2023,ACCT,FRAUD EXAMINATION,360,FULL TERM,1319,Marshall R,3
Online,1295,Fall 2023,GBUS,FINANCIAL BUSINESS APPLICATION,117,SECOND HALF TERM,1478,Shah V,3
Off-Campus Site,1299,Fall 2023,COSM,INTRODUCTION TO NAIL CARE,109,FULL TERM,1565,Stanley J,5
Hybrid,1301,Fall 2023,ACCT,FED INCOME TAX ACCOUNTING 1,353,FULL TERM,1317,Baum M,3
Online,1301,Fall 2023,MGMT,SMALL BUSINESS MANAGEMENT,310,FULL TERM,1308,Hatfield M,3
Main,1308,Fall 2023,NURS,ADVANCED NURSING ASSESSMENT,173,FULL TERM,1461,Barker S,2
Main,1313,Fall 2023,PHYS,~INTRO TO PHYSICS 1,101,FULL TERM,1215,Gump J,4
Hybrid,1317,Fall 2023,ENGL,~COMPOSITION 2,102,FULL TERM,1153,Curry D,3
Online,1318,Fall 2023,GBUS,BUSINESS COMMUNICATION,202,FULL TERM,1345,Bosley J,3
Hybrid,1318,Fall 2023,ECON,~MICROECONOMICS,201,FULL TERM,1328,Tamburini T,3
Main,1324,Fall 2023,MATH,INTRO TO COLLEGE ALGEBRA,119,FULL TERM,1111,Shore A,3
Hybrid,1321,Fall 2023,CJ,BASIC CJ RESEARCH METHODS,285,FULL TERM,1645,Strong A,3
Main,1326,Fall 2023,MATH,QUANTITATIVE LITERACY ENHANCED,120E,FULL TERM,1115,Morgan A,0
Online,1334,Fall 2023,GBUS,BUSINESS COMMUNICATION,202,FULL TERM,1345,Bosley J,3
Online,1336,Fall 2023,GBUS,ASSOCIATE BUSINESS CAPSTONE,240,FULL TERM,1354,Padon M,3
Main,1340,Fall 2023,CS,INTRODUCTION TO PROGRAMMING,121,FULL TERM,1080,Hughes J,4
Main,1341,Fall 2023,MGMT,PRINCIPLES OF MANAGEMENT,220,FULL TERM,1299,Braden P,3
Online,161,Fall 2023,GBUS,FINANCIAL BUSINESS APPLICATION,117,SECOND HALF TERM,1478,Shah V,3
Main,1346,Fall 2023,NURS,PROF NURS & HLTH SYS CONCEPTS,245,FULL TERM,1436,Casenelli J,3
Off-Campus Site,1346,Fall 2023,NURS,SYNTHESIS NURSING CONCEPTS LAB,244L,FULL TERM,1434,Carter H,0
Hybrid,1353,Fall 2023,EDUC,EDUCATIONAL TECHNOLOGY,108,FULL TERM,1252,Lancaster K,3
Main,1357,Fall 2023,COLL,ORIENTATION TO COLLEGE,101,College 101 - Early Start,1482,Gump J,1
Online,1357,Fall 2023,BTEC,MICROSOFT WORD/WINDOWS,235,FULL TERM,1350,Bennett J,0
Online,1368,Fall 2023,MKTG,CONSUMER BEHAVIOR,331,FULL TERM,1302,Muller L,3
Online,1376,Fall 2023,EDUC,LANG ARTS & EMERGENT LITERACY,255,FULL TERM,1644,Hamilton M,3
Main,1382,Fall 2023,EDUC,MATH STRATEGIES K - 3,304,FULL TERM,1258,McKnight M,3
Main,1382,Fall 2023,EDUC,INSTRUC STRATEGIES IN SOC STDS,314,FULL TERM,1262,Turner J,3
Online,1383,Fall 2023,MKTG,FEDERAL CONTRACT ADMIN,472,FULL TERM,1349,Swigart J,3
Main,1390,Fall 2023,NURS,MEDICAL TERMINOLOGY,153,FULL TERM,1473,McCay S,3
Online,163,Fall 2023,ENVR,TOPICS IN ENVIRONMENTAL SCI,310,FULL TERM,1484,Sites A,3
Online,1391,Fall 2023,MGMT,PRINCIPLES OF MANAGEMENT,220,SECOND HALF TERM,1480,Shah V,3
Main,1393,Fall 2023,MATH,~INTRO TO MATHEMATICS,121,FULL TERM,1131,Cunningham C,3
Main,1393,Fall 2023,EDUC,THEORIES OF LEARNING,300,FULL TERM,1255,McKnight M,3
Online,1396,Fall 2023,ECON,FINANCIAL ECONOMICS,331,FULL TERM,1340,Karan J,3
Hybrid,1398,Fall 2023,MGMT,HUMAN RESOURCES MANAGEMENT,333,FULL TERM,1301,Hill G,3
Main,1403,Fall 2023,BIOL,~ANATOMY AND PHYSIOLOGY 1,107,FULL TERM,1190,Martin H,0
Main,1404,Fall 2023,COMM,HUMAN COMM/RATIONAL DECISIONS,304,FULL TERM,1021,Richmond A,3
Main,1404,Fall 2023,SOC,~INTRO TO SOCIOLOGY,101,FULL TERM,1053,Rochus A,3
Hybrid,1405,Fall 2023,CS,INTRODUCTION TO PROGRAMMING,121,FULL TERM,1602,Hughes J,4
Online,1405,Fall 2023,MATH,TECHNICAL MATHEMATICS,125,FULL TERM,1141,Freshour S,4
Hybrid,1408,Fall 2023,EDUC,UNDERSTANDING READERS & TEXTS,201,FULL TERM,1254,Null E,3
Main,1408,Fall 2023,EDUC,THEORIES OF LEARNING,300,FULL TERM,1255,McKnight M,3
Online,1409,Fall 2023,COMM,PERSUASION THEORY & RESEARCH,404,FULL TERM,1017,Held M,3
Live Online,1409,Fall 2023,PSYC,INTRO TO COUNSELING PSYCHOLOGY,350,FULL TERM,1244,McClung M,3
Online,1414,Fall 2023,MGMT,ORGANIZATIONAL BEHAVIOR,322,FULL TERM,1347,Straw R,3
Main,1415,Fall 2023,CMS,DIGITAL STUDIO PRODUCTION 2,212,FULL TERM,1363,Harrison J,4
Main,1415,Fall 2023,CMS,DIGITAL MEDIA PROCESSING 2,214,FULL TERM,1370,Weiford A,4
Main,1415,Fall 2023,ASTR,INTRO TO ASTRONOMY LAB,106L,FULL TERM,1006,Keinath V,0
Online,1422,Fall 2023,CDEV,LANGUAGE ARTS & EMERGENT LIT 2,337,FULL TERM,1286,Calvert C,3
Hybrid,1425,Fall 2023,ACCT,INTERMEDIATE ACCOUNTING 1,311,FULL TERM,1315,Daggett C,3
Online,1426,Fall 2023,GBUS,ASSOCIATE BUSINESS CAPSTONE,240,FULL TERM,1353,Padon M,3
Main,1427,Fall 2023,NURS,DRUG & DOSAGE CALCULATION 1,132,FULL TERM,1398,Miller M,1
Main,1427,Fall 2023,NURS,HEALTH ASSESS & DIAGNOSTICS 1,133,FULL TERM,1399,Duckworth R,2
Online,1429,Fall 2023,CDEV,OBSERVATION & ASSESSMENT SKILL,240,FULL TERM,1393,Al Waked M,3
Main,1434,Fall 2023,MGMT,PRINCIPLES OF MANAGEMENT,220,FULL TERM,1299,Braden P,3
Main,1434,Fall 2023,PHIL,INTRO TO PHILOSOPHY,111,FULL TERM,1469,McKenzie L,3
Main,1437,Fall 2023,ENGL,~TYPES OF LITERATURE 1,131,FULL TERM,1125,Raese M,3
Online,1439,Fall 2023,MGMT,SMALL BUSINESS MANAGEMENT,310,FULL TERM,1308,Hatfield M,3
Main,1445,Fall 2023,SOC,SOCIOLOGY OF AGING,362,FULL TERM,1059,Rochus A,3
Main,1441,Fall 2023,MATH,~STATISTICS,211,FULL TERM,1147,Life K,3
Main,1441,Fall 2023,CJ,CRIME SCENE PHOTOGRAPHY,375,FULL TERM,1324,Walker W,3
Online,1442,Fall 2023,GBUS,ASSOCIATE BUSINESS CAPSTONE,240,FULL TERM,1353,Padon M,3
Main,1450,Fall 2023,EDUC,INTRO TO TEACHER EDUCATION,100,FULL TERM,1652,Turner J,3
Online,1453,Fall 2023,MGMT,SMALL BUSINESS MANAGEMENT,310,FULL TERM,1308,Hatfield M,3
Main,1458,Fall 2023,HIST,~US HIST THROUGH CIVIL WAR,152,FULL TERM,1025,Anderson R,3
Main,1458,Fall 2023,MATH,TECHNICAL MATHEMATICS,125,FULL TERM,1132,Life K,4
Main,1458,Fall 2023,DRAF,FUND OF DRAFTING USING AUTOCAD,111,FULL TERM,1220,Miller C,3
Main,1459,Fall 2023,COLL,ORIENTATION TO COLLEGE,101,College 101 - Early Start,1481,Gump J,1
Online,1460,Fall 2023,EDUC,LANG ARTS & EMERGENT LITERACY,255,FULL TERM,1644,Hamilton M,3
Online,1461,Fall 2023,CJ,CRIMINAL LAW,112,FULL TERM,1357,Crumbaker C,3
Main,1470,Fall 2023,MTEC,INTRODUCTORY CRAFT SKILLS,102,FULL TERM,1170,Channell W,2
Main,1472,Fall 2023,CIT,WINDOWS OPERATING SYSTEMS,114,FULL TERM,1061,Barbarow T,3
Online,1490,Fall 2023,GBUS,BUSINESS COMMUNICATION,202,FULL TERM,1345,Bosley J,3
Main,1493,Fall 2023,MATH,~INTRO TO MATHEMATICS,121,FULL TERM,1130,Cunningham C,3
Hybrid,1521,Fall 2023,ENGL,~TYPES OF LITERATURE 2,132,FULL TERM,1537,Houghton J,3
Main,1522,Fall 2023,CIT,WINDOWS OPERATING SYSTEMS,114,FULL TERM,1061,Barbarow T,3
Main,1528,Fall 2023,COLL,ORIENTATION TO COLLEGE,101,College 101 - Early Start,1481,Gump J,1
Main,1526,Fall 2023,NURS,MEDICAL TERMINOLOGY,153,FULL TERM,1473,McCay S,3
Online,1534,Fall 2023,BTEC,ADVANCED BUSINESS APPLICATIONS,275,FULL TERM,1603,Cummings A,3
Online,1539,Fall 2023,CJ,CRIMINAL LAW,112,FULL TERM,1357,Crumbaker C,3
Main,1552,Fall 2023,BIOL,ANATOMY AND PHYSIOLOGY 2 LAB,108L,FULL TERM,1199,Hempel U,0
Main,1588,Fall 2023,CJ,INTRO TO CORRECTIONS,123,FULL TERM,1326,Strong A,3
Main,1574,Fall 2023,PSCI,FUND OF PHYSICAL SCIENCE LAB,101L,FULL TERM,1004,Keinath V,0
Main,1564,Fall 2023,COLL,ORIENTATION TO COLLEGE,101,College 101 - Early Start,1481,Gump J,1
Main,1566,Fall 2023,MATH,~INTRO TO MATHEMATICS,121,FULL TERM,1131,Cunningham C,3
Main,1566,Fall 2023,PSCI,FUND OF PHYSICAL SCIENCE LAB,101L,FULL TERM,1004,Keinath V,0
Main,1569,Fall 2023,EDUC,THEORIES OF LEARNING,300,FULL TERM,1255,McKnight M,3
Main,1613,Fall 2023,ASTR,INTRODUCTION TO ASTRONOMY,106,FULL TERM,1005,Keinath V,4
Main,1624,Fall 2023,PSYC,~INTRO TO HUMAN DEVELOPMENT,241,FULL TERM,1229,Queen H,3
Main,1627,Fall 2023,MATH,~INTRO TO MATHEMATICS,121,FULL TERM,1130,Cunningham C,3
Main,1631,Fall 2023,GBUS,INTRO TO BUSINESS,101,FULL TERM,1303,Hatfield M,3
Main,1635,Fall 2023,COLL,ORIENTATION TO COLLEGE,101,College 101 - Early Start,1481,Gump J,1
Main,1642,Fall 2023,CIT,INTRODUCTION TO NETWORKS,105,FULL TERM,1052,Stoffel M,5
Main,1642,Fall 2023,ENGL,~COMPOSITION 1,101,FULL TERM,1133,Beeson A,3
Main,1643,Fall 2023,MATH,QUANTITATIVE LITERACY,120,FULL TERM,1114,Shore A,3
Main,1643,Fall 2023,COLL,ORIENTATION TO COLLEGE,101,College 101 - Early Start,1481,Gump J,1
Online,1643,Fall 2023,NURS,MEDICAL TERMINOLOGY,153,FULL TERM,1456,McCay S,3
Online,1679,Fall 2023,MGMT,PRINCIPLES OF MANAGEMENT,220,SECOND HALF TERM,1480,Shah V,3
Main,1686,Fall 2023,MATH,QUANTITATIVE LITERACY,120,FULL TERM,1116,Morgan A,3
Main,1691,Fall 2023,HIST,~US HIST THROUGH CIVIL WAR,152,FULL TERM,1026,Crites A,3
Hybrid,1702,Fall 2023,CS,MOBILE APPLICATION DEVELOPMENT,321,FULL TERM,1395,Almond C,3
Main,1703,Fall 2023,BIOL,~ANATOMY AND PHYSIOLOGY 1,107,FULL TERM,1190,Martin H,4
Main,1703,Fall 2023,MATH,QUANTITATIVE LITERACY ENHANCED,120E,FULL TERM,1121,Morgan A,0
Main,1703,Fall 2023,ENGL,~AMERICAN LITERATURE 1,241,FULL TERM,1152,Beeson A,3
Live Online,1707,Fall 2023,PSYC,~INTRO TO PSYCHOLOGY,101,FULL TERM,1225,Allen J,3
Online,1708,Fall 2023,MGMT,PRINCIPLES OF MANAGEMENT,220,SECOND HALF TERM,1480,Shah V,3
Main,1711,Fall 2023,BIOL,SCIENCE FOR LIFE,105,FULL TERM,1467,Farkas J,4
Main,1714,Fall 2023,IM,INDUSTRIAL MAINTENANCE 1,101,FIRST FIVE WEEKS,1063,Giffin C,3
Main,1717,Fall 2023,MGMT,PRINCIPLES OF MANAGEMENT,220,FULL TERM,1299,Braden P,3
Main,1717,Fall 2023,GBUS,FINANCIAL BUSINESS APPLICATION,117,SECOND HALF TERM,1475,Shah V,3
Online,1717,Fall 2023,ACCT,PRIN OF ACCOUNTING 2,202,FULL TERM,1298,Dexter H,3
Live Online,1721,Fall 2023,ENGL,~COMPOSITION 1,101,FULL TERM,1108,Shaffer M,3
Hybrid,1726,Fall 2023,POLS,~INTRO TO POLITICAL SCIENCE,101,FULL TERM,1509,Smith A,3
Main,1732,Fall 2023,CIT,PRIN OF INFORMATION SYSTEMS,130,FULL TERM,1047,DePriest N,3
Online,1734,Fall 2023,MGMT,ESSENTIALS OF LEADERSHIP,410,FULL TERM,1348,Straw R,3
High School Campus,1736,Fall 2023,ENGL,~COMPOSITION 2,102,FULL TERM,1615,Curran C,3
Main,1740,Fall 2023,MUSI,APPLIED MUSIC-GUITAR,173,FULL TERM,1050,Coddington R,1
Hybrid,1744,Fall 2023,POLS,~AMERICAN FEDERAL GOVERNMENT,102,FULL TERM,1493,Kimball S,3
Main,1750,Fall 2023,EDUC,INSTRUC STRATEGIES IN SCIENCE,305,FULL TERM,1259,Lancaster C,3
Main,1746,Fall 2023,MATH,QUANTITATIVE LITERACY ENHANCED,120E,FULL TERM,1113,Shore A,0
Hybrid,1747,Fall 2023,CJ,BASIC CJ RESEARCH METHODS,285,FULL TERM,1327,Strong A,3
Main,1747,Fall 2023,COLL,ORIENTATION TO COLLEGE,101,College 101 - Early Start,1481,Gump J,1
Main,1751,Fall 2023,MATH,QUANTITATIVE LITERACY ENHANCED,120E,FULL TERM,1115,Morgan A,0
Live Online,1751,Fall 2023,MUSI,~MUSIC APPRECIATION,170,FULL TERM,1044,Young H,3
Online,1748,Fall 2023,CDEV,ETHICS & ADMINISTRATION 1,220,FULL TERM,1577,Loreman M,3
Main,1755,Fall 2023,SOC,~INTRO TO SOCIOLOGY,101,FULL TERM,1054,Rochus A,3
Main,1755,Fall 2023,MATH,QUANTITATIVE LITERACY ENHANCED,120E,FULL TERM,1113,Shore A,0
Main,1760,Fall 2023,IM,CNC MACHINING 1,254,FULL TERM,1070,Giffin C,3
Online,1772,Fall 2023,MATH,TECHNICAL MATHEMATICS,125,FULL TERM,1141,Freshour S,4
Main,1775,Fall 2023,MATH,QUANTITATIVE LITERACY,120,FULL TERM,1114,Shore A,3
Hybrid,1779,Fall 2023,CJ,BASIC CJ RESEARCH METHODS,285,FULL TERM,1327,Strong A,3
Live Online,1780,Fall 2023,ART,~ART APPRECIATION,101,FULL TERM,1039,Reidmiller L,3
Live Online,1783,Fall 2023,PSYC,~INTRO TO PSYCHOLOGY,101,FULL TERM,1225,Allen J,3
Main,1786,Fall 2023,COMM,SMALL GROUP COMMUNICATION,112,FULL TERM,1011,Held M,3
Main,1786,Fall 2023,COLL,ORIENTATION TO COLLEGE,101,College 101 - Early Start,1482,Gump J,1
Hybrid,1797,Fall 2023,ENGL,TECHNICAL WRITING 1,107,FULL TERM,1155,Dolan-Priestley T,3
Main,1797,Fall 2023,IM,INDUSTRIAL MAINTENANCE 1,101,FIRST FIVE WEEKS,1063,Giffin C,3
Hybrid,1806,Fall 2023,CMS,INTRO TO SOCIAL MEDIA MGMT,117,FULL TERM,1368,Buchanan B,3
Main,1815,Fall 2023,WELD,ADV SHIELDED METAL ARC (SMAW),221,FULL TERM,1085,Maston K,3
Main,1813,Fall 2023,ACCT,PRIN OF ACCOUNTING 1,201,FULL TERM,1295,Dexter H,3
Hybrid,1813,Fall 2023,ECON,~MICROECONOMICS,201,FULL TERM,1328,Tamburini T,3
Hybrid,1817,Fall 2023,ENGL,~COMPOSITION 2,102,FULL TERM,1153,Curry D,3
Live Online,1817,Fall 2023,PSYC,LEADERSHIP & HUMAN RELATIONS,231,FIRST HALF TERM,1242,McClung M,3
Online,1835,Fall 2023,GEOG,WORLD GEOGRAPHY,102,FULL TERM,1248,Post V,3
Main,1830,Fall 2023,BIOL,ANATOMY AND PHYSIOLOGY 1 LAB,107L,FULL TERM,1195,Martin H,0
Main,1838,Fall 2023,ENGL,~COMPOSITION 1,101,FULL TERM,1099,Curry D,3
Main,1840,Fall 2023,MTEC,INTRODUCTORY CRAFT SKILLS,102,FULL TERM,1169,Channell W,2
Main,1840,Fall 2023,MATH,QUANTITATIVE LITERACY,120,FULL TERM,1114,Shore A,3
Main,1841,Fall 2023,EDUC,THEORIES OF LEARNING,300,FULL TERM,1637,Metz D,3
Hybrid,1843,Fall 2023,CJ,BASIC CJ RESEARCH METHODS,285,FULL TERM,1327,Strong A,3
Main,1848,Fall 2023,EDUC,THEORIES OF LEARNING,300,FULL TERM,1255,McKnight M,3
Main,1850,Fall 2023,COMM,~FUND OF PUBLIC SPEAKING,111,FULL TERM,1014,Fenton D,3
Main,1851,Fall 2023,ASTR,INTRODUCTION TO ASTRONOMY,106,FULL TERM,1005,Keinath V,4
Main,1851,Fall 2023,EDUC,INTEGRATING ARTS&MOVEMENT K-6,322,FULL TERM,1264,McKnight M,3
Main,1856,Fall 2023,PHYS,~INTRO TO PHYSICS 1,101,FULL TERM,1215,Gump J,4
Main,1856,Fall 2023,ELEC,ELECTRICAL & INSTRUMENTATION 1,102,FIRST FIVE WEEKS,1240,Al Rawi M,3
